Ranking,Ranking,Team,Team,Player,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,
Pos,Points,Name,Division,Name,Played,Won,Won,Lost,Lost,30+,40+,50+,60+,
1,132,59MKSC Old Codgers,Premier B,644Dave Ediker,6,6,100%,0,0%,0,0,0,0,
2,116,5MKSC Matchroom,Premier A,727Nic Barrow,4,4,100%,0,0%,2,1,0,0,
3,108,6MKSC Potters,Premier B,642Ian Westall,5,4,80%,1,20%,1,0,0,0,
4,90,3MKSC Rockets,Premier B,57Chris Nethersole,4,4,100%,0,0%,1,0,0,0,
5,86,72The Hunters,Premier A,283Bradley Dean,5,4,80%,1,20%,0,0,0,0,
5,86,108Attention All Pockets,Premier B,639Lee Payne,5,4,80%,1,20%,0,0,0,0,
7,83,114Royal British Legion,Premier B,722Alex Whitton,4,3,75%,1,25%,0,1,0,0,
8,79,75Herald Entertainers,Premier B,159Dave Hardy,4,3,75%,1,25%,0,0,0,0,
8,79,75Herald Entertainers,Premier B,320Terry Ann,4,3,75%,1,25%,0,0,0,0,
10,68,105Buckingham Eagles,Premier A,506Rees Carter,5,3,60%,2,40%,1,1,0,0,
11,62,7Wolverton Warriors,Premier A,82Darren Thody,5,3,60%,2,40%,0,0,0,0,
11,62,72The Hunters,Premier A,259Peter Dawson,5,3,60%,2,40%,0,0,0,0,
13,59,23BCC Tornadoes,Premier B,540Kevin Conway,4,3,75%,1,25%,0,0,0,0,
13,59,3MKSC Rockets,Premier B,155Kevin Rixon,4,3,75%,1,25%,0,0,0,0,
15,58,6MKSC Potters,Premier B,571John Leach,5,2,40%,3,60%,0,0,0,0,
16,50,108Attention All Pockets,Premier B,638George Darriba,4,2,50%,2,50%,0,0,0,0,
17,46,70Ball Breakers,Premier A,657Phillip Winnett,5,3,60%,2,40%,0,1,0,0,
18,30,31MKSC Stompers,Premier A,17Oliver Durran,4,2,50%,2,50%,0,0,0,0,
18,30,23BCC Tornadoes,Premier B,130Roger Decoteau,4,2,50%,2,50%,0,0,0,0,
20,24,0Bye,-,656Giuseppe Frasca,2,2,100%,0,0%,0,0,0,0,
20,24,59MKSC Old Codgers,Premier B,695James Rine,2,2,100%,0,0%,0,0,0,0,
20,24,0Bye,-,390Lee Mitchell,2,2,100%,0,0%,0,0,0,0,
23,21,31MKSC Stompers,Premier A,172Daryl Holtham,4,1,25%,3,75%,0,0,0,0,
24,18,70Ball Breakers,Premier A,167Darren Humphreys,5,2,40%,3,60%,0,0,0,0,
24,18,0Bye,-,201George Bruce,1,0,0%,1,100%,0,0,0,0,
24,18,59MKSC Old Codgers,Premier B,202Ian Raven,3,1,33%,2,67%,0,0,0,0,
24,18,108Attention All Pockets,Premier B,677Jay Todd,1,0,0%,1,100%,0,0,0,0,
24,18,70Ball Breakers,Premier A,386Mark Saunders,5,2,40%,3,60%,0,0,0,0,
24,18,0Bye,-,105Pam Osborne,1,0,0%,1,100%,0,0,0,0,
24,18,59MKSC Old Codgers,Premier B,170Paul Elsdon,5,2,40%,3,60%,0,0,0,0,
24,18,6MKSC Potters,Premier B,77Peter Leach,1,0,0%,1,100%,0,0,0,0,
32,16,94The Dodgers,Premier B,199Derek Brimicombe,2,0,0%,2,100%,0,0,0,0,
32,16,108Attention All Pockets,Premier B,685Kevin Long,2,0,0%,2,100%,0,0,0,0,
32,16,105Buckingham Eagles,Premier A,60Ron Beckley,3,3,100%,0,0%,1,0,0,1,
35,14,29Jedi,Premier A,518Kristian Kelly,2,2,100%,0,0%,1,0,0,1,
35,14,72The Hunters,Premier A,477Martin Baker,5,1,20%,4,80%,0,0,0,0,
37,12,5MKSC Matchroom,Premier A,72Terry Greenough,3,3,100%,0,0%,0,0,1,0,
38,10,94The Dodgers,Premier B,187Mick Michael,5,0,0%,5,100%,0,0,0,0,
