Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Scratch League Frames,Scratch League Frames,Scratch League Frames,Scratch League Frames,Handicap League Frames,Handicap League Frames,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,League Frames,League Frames,League Frames,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower Handicap,Versus Lower Handicap,Versus Higher Handicap,Versus Higher Handicap,,,Versus Lower,Versus Lower,Versus Higher,Versus Higher,Average Handicap Diff,Average Handicap Diff,Average Handicap,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1,1,1,2,2,2,3,3,3,4,4,4,5,5,5,6,6,6,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Home Draw,Home Draw,Away Draw,Away Draw,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
Ball Breakers,Darran Humphreys,24,-81,49,3,1,,58,4,34,0,2,19,32,0,3,0,0,23,29,44,91,23,25%,68,75%,2,13,91,10,41,56,72,86,23,28,21,9,43%,12,57%,17,18.68%,5.88%,17,18.68%,35.29%,11,12.09%,36.36%,12,13.19%,25%,15,16.48%,26.67%,19,20.88%,26.32%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,53,0,0%,64,30,47%,34,53%,10,2,20%,8,80%,52,27,52%,13,25,48%,20,12,3,25%,28,9,75%,30,36,17,47%,19,53%,1,0,0%,1,100%,21,8,38%,13,62%,3,14%,5,24%,18,8,44%,10,56%,11,6,55%,5,45%,3,27%,3,27%,18,56,14,44,2,0,0,3,1,1,1,4,2,20,33,11:31:7,4,4,33,49,34,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Breakers,Darren Saunders,19,-16,42,3,5,,60,5,19,2,0,23,31,2,5,1,0,23,30,45,80,30,38%,50,62%,3,8,83,1,45,55,49,79,23,30,19,8,42%,11,58%,8,10%,25%,9,11.25%,44.44%,21,26.25%,28.57%,16,20%,68.75%,16,20%,25%,10,12.5%,30%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,45,0,0%,76,29,38%,47,62%,14,7,50%,7,50%,42,16,38%,5,26,62%,5,34,13,38%,4,21,62%,21,36,17,47%,19,53%,1,0,0%,1,100%,24,8,33%,16,67%,8,33%,1,4%,15,4,27%,11,73%,11,6,55%,5,45%,3,27%,3,27%,20,57,15,43,2,0,0,4,1,2,2,4,0,21,41,14:44:16,2,2,37,72,41,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Breakers,Glen Hennessy,21,-20,35,3,-1,,48,6,12,0,4,0,0,0,2,0,0,28,37,31,25,6,24%,19,76%,3,11,78,6,39,56,50,73,27,31,5,1,20%,4,80%,8,32%,37.5%,4,16%,25%,1,4%,0%,1,4%,0%,7,28%,14.29%,4,16%,25%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,16,0,0%,37,17,46%,20,54%,3,3,100%,0,0%,31,17,55%,-3,14,45%,6,6,0,0%,0,6,100%,28,0,0,0%,0,0%,0,0,0%,0,0%,14,8,57%,6,43%,5,36%,3,21%,11,7,64%,4,36%,0,0,0%,0,0%,0,0%,0,0%,11,50,11,50,1,4,4,3,0,0,2,3,3,24,27,11:9:39,2,2,33,68,33,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Breakers,Mark Saunders,3,98,21,5,0,42,42,3,7,11,5,30,20,1,2,2,1,28,32,43,87,49,56%,38,44%,6,5,102,1,55,53,60,100,24,27,30,15,50%,15,50%,16,18.39%,68.75%,14,16.09%,50%,15,17.24%,33.33%,16,18.39%,56.25%,9,10.34%,55.56%,17,19.54%,70.59%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,50,0,0%,117,62,53%,55,47%,14,8,57%,6,43%,82,45,55%,-17,37,45%,-17,35,17,49%,0,18,51%,4,17,7,41%,10,59%,2,0,0%,2,100%,37,20,54%,17,46%,6,16%,11,30%,28,15,54%,13,46%,4,1,25%,3,75%,1,25%,0,0%,20,49,21,51,0,0,0,4,1,2,4,9,13,17,47,13:30:2,31,31,40,91,70,0,20,8,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Breakers,Phillip Winnett,9,35,35,2,-1,56,56,6,20,6,2,29,18,0,3,0,2,27,33,43,87,44,51%,43,49%,6,5,93,0,47,50,69,91,24,30,26,17,65%,9,35%,6,6.9%,66.67%,28,32.18%,53.57%,8,9.2%,25%,14,16.09%,35.71%,25,28.74%,64%,6,6.9%,33.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,53,0,0%,126,57,45%,69,55%,16,7,44%,9,56%,98,46,47%,4,52,53%,3,28,11,39%,2,17,61%,4,36,18,50%,18,50%,3,1,33%,2,67%,39,16,41%,23,59%,10,26%,6,15%,31,14,45%,17,55%,10,6,60%,4,40%,1,10%,3,30%,20,41,29,59,3,0,0,6,1,4,4,7,6,20,55,18:51:44,10,10,34,54,54,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Bandits,Dave Tuxford,19,38,35,-1,-1,,40,4,18,6,2,0,0,0,1,1,1,63,41,32,40,16,40%,24,60%,3,7,88,5,45,50,73,67,39,34,6,2,33%,4,67%,7,17.5%,42.86%,6,15%,16.67%,8,20%,75%,4,10%,25%,9,22.5%,44.44%,6,15%,16.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,22,10,45%,12,55%,1,0,0%,1,100%,11,5,45%,6,6,55%,14,11,5,45%,-15,6,55%,4,6,0,0%,6,100%,0,0,0%,0,0%,7,3,43%,4,57%,3,43%,2,29%,4,2,50%,2,50%,2,0,0%,2,100%,2,100%,0,0%,4,44,5,56,0,0,0,5,0,0,0,2,7,33,4,2:13:3,9,9,33,68,39,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Bandits,Martin Moors,22,17,35,1,,,41,4,7,0,1,0,0,0,0,0,0,28,42,27,15,4,27%,11,73%,2,5,74,8,41,56,55,61,27,30,3,2,67%,1,33%,5,33.33%,40%,3,20%,33.33%,0,0%,0%,4,26.67%,25%,3,20%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,10,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,2,2,35,86,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Bandits,Shehazad Malick,11,11,49,0,-1,,56,8,20,0,2,0,0,0,0,0,0,26,38,34,32,10,31%,22,69%,3,5,73,0,38,57,50,104,21,38,6,4,67%,2,33%,6,18.75%,33.33%,9,28.13%,44.44%,5,15.63%,40%,7,21.88%,0%,4,12.5%,25%,1,3.13%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,20,0,0%,22,10,45%,12,55%,2,2,100%,0,0%,22,10,45%,6,12,55%,12,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,5,3,60%,2,40%,1,20%,0,0%,5,3,60%,2,40%,0,0,0%,0,0%,0,0%,0,0%,2,40,3,60,0,0,0,0,0,1,1,1,0,,,,2,2,32,35,35,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Bandits,Steve Brunning,20,34,28,0,,,38,10,21,6,4,0,0,0,0,0,0,44,38,31,55,22,40%,33,60%,5,5,79,7,47,52,54,86,31,29,15,4,27%,11,73%,5,9.09%,60%,8,14.55%,37.5%,10,18.18%,30%,9,16.36%,33.33%,6,10.91%,50%,17,30.91%,41.18%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,3,3,100%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,3,3,100%,0,0,0%,0,6,0,0%,6,100%,0,0,0%,0,0%,1,1,100%,0,0%,0,0%,1,100%,0,0,0%,0,0%,2,0,0%,2,100%,2,100%,0,0%,2,40,3,60,0,0,2,3,0,0,0,1,11,,,,8,8,36,67,40,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Bandits,Terry Ann,1,53,35,7,0,,54,5,9,3,0,26,26,0,0,0,0,25,43,47,76,36,47%,40,53%,4,10,98,6,48,56,57,82,24,37,14,9,64%,5,36%,17,22.37%,52.94%,10,13.16%,60%,12,15.79%,41.67%,7,9.21%,42.86%,16,21.05%,37.5%,14,18.42%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,37,0,0%,15,7,47%,8,53%,1,1,100%,0,0%,15,7,47%,-27,8,53%,-14,0,0,0%,0,0,0%,0,7,1,14%,6,86%,0,0,0%,0,0%,5,3,60%,2,40%,1,20%,2,40%,4,2,50%,2,50%,3,1,33%,2,67%,1,33%,1,33%,4,50,4,50,2,0,0,3,0,0,1,2,0,,,,4,4,41,50,50,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles (MKCSSL),Christian Hill,14,67,21,3,0,,40,6,11,6,2,13,10,1,2,0,1,29,36,39,55,28,51%,27,49%,4,4,94,11,51,53,68,72,26,31,13,8,62%,5,38%,10,18.18%,50%,12,21.82%,41.67%,7,12.73%,57.14%,9,16.36%,44.44%,4,7.27%,75%,13,23.64%,53.85%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,34,0,0%,47,21,45%,26,55%,8,2,25%,6,75%,29,14,48%,-1,15,52%,0,18,7,39%,5,11,61%,2,0,0,0%,0,0%,0,0,0%,0,0%,18,7,39%,11,61%,5,28%,5,28%,12,5,42%,7,58%,0,0,0%,0,0%,0,0%,0,0%,13,68,6,32,0,1,0,1,0,1,1,1,11,20,45,15:4:6,11,11,34,51,46,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles (MKCSSL),Ian Molineaux,12,5,42,9,0,,46,3,20,4,0,0,0,0,2,0,0,31,48,36,31,9,29%,22,71%,2,6,67,2,34,58,43,73,24,43,3,1,33%,2,67%,1,3.23%,0%,3,9.68%,0%,11,35.48%,45.45%,5,16.13%,40%,8,25.81%,12.5%,3,9.68%,33.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,34,12,35%,22,65%,4,0,0%,4,100%,25,9,36%,-1,16,64%,2,9,3,33%,12,6,67%,14,3,0,0%,3,100%,0,0,0%,0,0%,12,3,25%,9,75%,4,33%,3,25%,10,3,30%,7,70%,1,0,0%,1,100%,1,100%,0,0%,8,53,7,47,0,1,1,3,0,0,0,1,3,25,11,4:43:28,2,2,34,38,38,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles (MKCSSL),Rees Carter,1,219,14,3,2,,36,3,3,30,13,31,16,0,0,3,0,34,33,41,103,67,65%,36,35%,7,3,101,5,62,52,82,85,32,29,24,13,54%,11,46%,33,32.04%,63.64%,17,16.5%,64.71%,14,13.59%,64.29%,20,19.42%,85%,13,12.62%,30.77%,6,5.83%,83.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,53,0,0%,64,32,50%,32,50%,10,3,30%,7,70%,41,20,49%,-25,21,51%,-30,23,12,52%,-10,11,48%,-4,13,8,62%,5,38%,0,0,0%,0,0%,20,10,50%,10,50%,2,10%,6,30%,13,5,38%,8,62%,3,2,67%,1,33%,0,0%,0,0%,6,26,17,74,2,0,0,4,1,1,3,4,26,20,22,7:36:2,48,48,38,64,64,0,30,12,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles (MKCSSL),Ron Beckley,5,143,21,7,4,,32,1,3,25,12,21,16,1,1,3,2,32,35,43,84,48,57%,36,43%,8,6,104,18,59,54,99,79,31,29,24,12,50%,12,50%,5,5.95%,20%,11,13.1%,63.64%,12,14.29%,58.33%,13,15.48%,53.85%,21,25%,66.67%,22,26.19%,54.55%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,52,0,0%,93,40,43%,53,57%,22,12,55%,10,45%,50,15,30%,-25,35,70%,-21,43,25,58%,-16,18,42%,-2,16,8,50%,8,50%,0,0,0%,0,0%,42,21,50%,21,50%,15,36%,14,33%,20,6,30%,14,70%,4,2,50%,2,50%,1,25%,0,0%,18,38,29,62,4,1,0,3,1,2,3,4,9,25,40,16:42:25,28,28,39,83,59,0,17,5,6,0,0,0,0,0,0,0,0,0,0,6,33,39,39,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,
Jedi,Chris Butler,6,95,28,-5,-3,,25,0,0,9,2,0,0,0,0,0,1,37,50,36,13,10,77%,3,23%,5,2,79,6,54,37,57,59,32,33,3,3,100%,0,0%,1,7.69%,0%,3,23.08%,100%,3,23.08%,66.67%,1,7.69%,100%,2,15.38%,100%,3,23.08%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,10,0,0%,38,19,50%,19,50%,6,3,50%,3,50%,30,17,57%,-12,13,43%,-10,8,2,25%,0,6,75%,-14,8,2,25%,6,75%,0,0,0%,0,0%,11,6,55%,5,45%,1,9%,2,18%,9,6,67%,3,33%,2,0,0%,2,100%,0,0%,0,0%,7,47,8,53,0,2,0,4,0,1,2,5,13,24,30,12:7:46,7,7,44,114,80,0,3,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Jedi,Dean Mulcahy,8,110,21,-3,2,,28,0,5,24,10,0,0,4,1,4,0,50,33,34,45,29,64%,16,36%,10,4,89,16,56,40,74,57,41,30,4,2,50%,2,50%,12,26.67%,58.33%,10,22.22%,60%,6,13.33%,66.67%,7,15.56%,71.43%,4,8.89%,75%,6,13.33%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,83,62,75%,21,25%,6,3,50%,3,50%,33,24,73%,-6,9,27%,-11,50,38,76%,3,12,24%,5,8,2,25%,6,75%,0,0,0%,0,0%,22,19,86%,3,14%,0,0%,10,45%,11,9,82%,2,18%,2,0,0%,2,100%,0,0%,0,0%,14,54,12,46,0,2,0,4,3,3,3,7,21,20,52,17:43:10,26,26,44,123,94,0,15,6,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Jedi,Franky McGovern,12,76,21,2,1,,30,2,1,10,7,0,0,2,2,2,0,32,42,33,26,15,58%,11,42%,5,4,78,13,47,46,56,56,25,30,9,6,67%,3,33%,0,0%,0%,3,11.54%,33.33%,2,7.69%,100%,4,15.38%,75%,9,34.62%,66.67%,8,30.77%,37.5%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,18,0,0%,99,57,58%,42,42%,14,6,43%,8,57%,63,36,57%,-10,27,43%,-10,36,21,58%,-6,15,42%,3,8,5,62%,3,38%,1,0,0%,1,100%,34,21,62%,13,38%,4,12%,13,38%,22,13,59%,9,41%,2,1,50%,1,50%,0,0%,1,50%,18,50,18,50,2,0,0,3,0,1,2,5,20,29,56,27:29:0,25,25,41,127,85,0,14,8,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Jedi,Kristian Kelly,3,130,21,-5,-1,,28,3,3,19,7,0,0,1,1,2,1,42,26,36,40,28,70%,12,30%,7,2,104,12,58,41,104,47,33,21,10,5,50%,5,50%,8,20%,62.5%,6,15%,66.67%,11,27.5%,81.82%,8,20%,62.5%,6,15%,66.67%,1,2.5%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,95,47,49%,48,51%,16,11,69%,5,31%,70,34,49%,-10,36,51%,-10,25,13,52%,1,12,48%,1,25,17,68%,8,32%,2,1,50%,1,50%,31,18,58%,13,42%,6,19%,7,23%,21,12,57%,9,43%,5,4,80%,1,20%,0,0%,2,40%,19,50,19,50,2,0,2,6,3,4,5,4,25,17,52,14:54:46,38,38,44,117,86,0,18,12,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Jedi,Lawrence Oliver,1,207,0,-3,-8,,14,1,2,32,9,0,0,0,0,12,2,39,27,30,44,33,75%,11,25%,9,2,104,16,64,41,96,61,39,27,6,3,50%,3,50%,7,15.91%,85.71%,6,13.64%,66.67%,6,13.64%,50%,8,18.18%,75%,7,15.91%,85.71%,10,22.73%,80%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,167,109,65%,58,35%,17,13,76%,4,24%,106,68,64%,-32,38,36%,-29,61,41,67%,-23,20,33%,-15,17,12,71%,5,29%,1,1,100%,0,0%,51,39,76%,12,24%,5,10%,23,45%,36,26,72%,10,28%,3,3,100%,0,0%,0,0%,1,33%,27,50,27,50,1,0,0,4,5,6,10,8,42,18,79,23:54:36,95,95,45,135,98,0,45,22,15,4,4,3,2,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Eric Frewin,-,,49,,,,50,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Garry Coats,18,-15,56,2,10,,65,3,9,0,0,0,0,0,0,0,0,24,41,42,14,3,21%,11,79%,2,6,66,9,34,55,34,52,24,33,1,0,0%,1,100%,2,14.29%,0%,3,21.43%,0%,5,35.71%,20%,3,21.43%,66.67%,0,0%,0%,1,7.14%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,10,0,0%,10,2,20%,8,80%,2,0,0%,2,100%,10,2,20%,21,8,80%,19,0,0,0%,0,0,0%,0,26,16,62%,10,38%,1,0,0%,1,100%,4,0,0%,4,100%,2,50%,0,0%,4,0,0%,4,100%,6,4,67%,2,33%,0,0%,2,33%,5,50,5,50,0,0,0,2,0,0,2,2,0,28,10,4:44:52,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Gary Jones,22,-32,70,0,,,68,0,6,0,0,0,0,0,0,0,0,0,41,30,6,0,0%,6,100%,0,6,41,5,23,64,0,79,0,40,0,0,0%,0,0%,4,66.67%,0%,2,33.33%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,6,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,1,100,0,0,0,1,0,0,0,0,0,0,0,,,,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
