Ranking,Ranking,Team,Team,Player,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Doubles Frames,Doubles Frames,Doubles Frames,Doubles Frames,Doubles Frames,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,
Pos,Points,Name,Division,Name,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,30+,40+,50+,60+,70+,90+,110+,
1,282,5MKSC Matchroom,Premier A,584Tim McGarry,24,21,88%,3,12%,10,10,100%,0,0%,6,3,5,2,1,0,1,
2,204,29MKSC Jedi,Premier A,303Lawrence Oliver,27,24,89%,3,11%,13,10,77%,3,23%,4,0,1,0,0,1,0,
2,204,5MKSC Matchroom,Premier A,72Terry Greenough,26,22,85%,4,15%,16,12,75%,4,25%,8,2,1,1,0,0,0,
4,196,29MKSC Jedi,Premier A,160Dean Mulcahy,26,21,81%,5,19%,14,10,71%,4,29%,7,4,2,0,0,0,0,
5,192,5MKSC Matchroom,Premier A,56Adrian Ridgway,27,22,81%,5,19%,13,11,85%,2,15%,5,4,0,0,0,0,0,
6,182,92Foul 2 Visits,First,538Stuart Douglas,28,26,93%,2,7%,16,15,94%,1,6%,6,2,0,0,0,0,0,
7,177,7Wolverton Warriors,Premier A,79Aaron Ceasar,20,16,80%,4,20%,13,9,69%,4,31%,4,3,1,1,0,0,0,
8,158,29MKSC Jedi,Premier A,623Ross Webb,11,8,73%,3,27%,5,5,100%,0,0%,2,2,0,1,0,0,0,
9,144,105Buckingham Eagles,Premier B,60Ron Beckley,24,20,83%,4,17%,13,10,77%,3,23%,2,0,0,0,0,0,0,
10,143,23BCC Tornadoes,Premier B,643Andrew Waters,25,21,84%,4,16%,13,9,69%,4,31%,3,0,0,0,0,0,0,
11,137,19MKSC Shooters,Second,551Terry Davidson,23,21,91%,2,9%,19,14,74%,5,26%,5,3,0,0,0,0,0,
12,130,12BCC Harriers,Premier A,562Liam Doherty,8,6,75%,2,25%,4,3,75%,1,25%,2,1,0,0,0,0,0,
13,128,6MKSC Potters,First,642Ian Westall,24,22,92%,2,8%,21,13,62%,8,38%,0,0,0,0,0,0,0,
14,127,105Buckingham Eagles,Premier B,100Iain Ripo,23,18,78%,5,22%,13,9,69%,4,31%,0,1,0,0,0,0,0,
15,126,70Ball Breakers,Premier A,518Kristian Kelly,22,16,73%,6,27%,9,3,33%,6,67%,3,2,1,0,0,0,0,
16,122,31MKSC Stompers,Premier B,17Oliver Durran,25,20,80%,5,20%,13,6,46%,7,54%,3,1,0,0,0,0,0,
17,119,29MKSC Jedi,Premier A,358Chris Butler,18,13,72%,5,28%,11,5,45%,6,55%,3,1,0,0,0,0,0,
17,119,5MKSC Matchroom,Premier A,52James Mason,21,12,57%,9,43%,11,10,91%,1,9%,1,0,0,0,0,0,0,
19,117,91Buckingham Bandits,Premier B,506Rees Carter,23,15,65%,8,35%,10,6,60%,4,40%,6,2,1,0,0,0,0,
20,115,29MKSC Jedi,Premier A,393Franky McGovern,27,17,63%,10,37%,10,6,60%,4,40%,3,0,0,0,0,0,0,
21,107,70Ball Breakers,Premier A,386Mark Saunders,26,15,58%,11,42%,5,3,60%,2,40%,0,1,1,0,0,0,0,
22,106,4MKSC Knights,Premier B,65Jim Monk,22,15,68%,7,32%,17,12,71%,5,29%,0,0,0,0,0,0,0,
23,104,25Cranfield SC A,Premier B,477Martin Baker,22,15,68%,7,32%,15,10,67%,5,33%,1,0,0,0,0,0,0,
24,103,7Wolverton Warriors,Premier A,46Glen Ring,18,10,56%,8,44%,10,7,70%,3,30%,2,0,0,0,0,0,0,
25,100,7Wolverton Warriors,Premier A,49Ray Wellington,15,8,53%,7,47%,4,3,75%,1,25%,1,1,0,0,0,0,0,
26,99,91Buckingham Bandits,Premier B,3Martin Moors,20,13,65%,7,35%,14,8,57%,6,43%,2,2,0,0,0,0,0,
26,99,7Wolverton Warriors,Premier A,83Maurice Webb,22,12,55%,10,45%,9,6,67%,3,33%,0,1,0,0,0,0,0,
28,98,3MKSC Rockets,Premier B,155Kevin Rixon,29,17,59%,12,41%,15,11,73%,4,27%,1,1,0,0,0,0,0,
29,96,59MKSC Old Codgers,Second,644Dave Ediker,22,19,86%,3,14%,18,11,61%,7,39%,0,1,0,0,0,0,0,
29,96,6MKSC Potters,First,571John Leach,27,19,70%,8,30%,17,12,71%,5,29%,1,0,0,0,0,0,0,
29,96,64The Tackers,First,592Steve Harper,23,17,74%,6,26%,16,11,69%,5,31%,0,0,0,0,0,0,0,
32,94,79BCC Comets,First,88Paul Lewis,19,17,89%,2,11%,10,3,30%,7,70%,0,1,0,0,0,0,0,
33,93,92Foul 2 Visits,First,582Scott Willers,29,20,69%,9,31%,15,10,67%,5,33%,2,0,0,0,0,0,0,
34,88,5MKSC Matchroom,Premier A,70Rob Avis,14,6,43%,8,57%,6,5,83%,1,17%,2,0,0,0,0,0,0,
