Ranking,Ranking,Team,Team,Player,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Doubles Frames,Doubles Frames,Doubles Frames,Doubles Frames,Doubles Frames,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,
Pos,Points,Name,Division,Name,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,30+,40+,50+,60+,
1,216,57The Four Cues,Premier A,536Jeff Jones,26,21,81%,5,19%,18,17,94%,1,6%,10,0,2,1,
2,170,57The Four Cues,Premier A,455Steve Appleby,26,18,69%,8,31%,14,12,86%,2,14%,2,2,0,2,
3,166,57The Four Cues,Premier A,538Stuart Douglas,28,21,75%,7,25%,15,11,73%,4,27%,5,1,1,0,
4,165,7Wolverton Warriors,Premier A,79Aaron Ceaser,27,19,70%,8,30%,15,11,73%,4,27%,6,3,1,0,
5,150,29MKSC Jedi,Premier A,160Dean Mulcahy,27,20,74%,7,26%,15,10,67%,5,33%,3,0,1,0,
5,150,5MKSC Matchroom,Premier A,72Terry Greenough,29,23,79%,6,21%,22,13,59%,9,41%,2,0,0,0,
7,149,12BCC Harriers,Premier A,562Liam Doherty,24,17,71%,7,29%,15,7,47%,8,53%,7,1,3,0,
8,143,85Herald Entertainers,First,378Lee Bearman,27,23,85%,4,15%,16,13,81%,3,19%,5,0,0,0,
9,141,29MKSC Jedi,Premier A,303Lawrence Oliver,26,18,69%,8,31%,13,8,62%,5,38%,1,2,0,1,
10,140,25Cranfield SC A,Premier B,419Adam Gill,23,20,87%,3,13%,12,5,42%,7,58%,5,1,1,0,
11,136,85Herald Entertainers,First,232Martin Glassett,28,24,86%,4,14%,15,10,67%,5,33%,2,0,0,1,
12,130,7Wolverton Warriors,Premier A,83Maurice Webb,23,14,61%,9,39%,9,8,89%,1,11%,2,1,0,0,
13,125,70Ball Breakers,Premier B,386Mark Saunders,27,22,81%,5,19%,15,7,47%,8,53%,2,1,0,0,
13,125,25Cranfield SC A,Premier B,477Martin Baker,28,22,79%,6,21%,13,8,62%,5,38%,0,0,0,0,
15,120,6MKSC Potters,Premier B,336Mathew Cooke,26,17,65%,9,35%,16,12,75%,4,25%,1,0,2,0,
16,117,11Pury Potters,First,17Oliver Durran,28,21,75%,7,25%,22,14,64%,8,36%,3,1,1,0,
16,117,85Herald Entertainers,First,551Terry Davidson,28,21,75%,7,25%,8,7,88%,1,12%,2,0,0,0,
18,116,3MKSC Rockets,First,57Chris Nethersole,26,20,77%,6,23%,18,12,67%,6,33%,2,0,0,1,
18,116,91The Buckingham Bandits,Premier B,286Dean Woods,26,18,69%,8,31%,16,12,75%,4,25%,1,0,0,0,
20,115,57The Four Cues,Premier A,338Peter Eastland,22,15,68%,7,32%,4,2,50%,2,50%,3,0,0,0,
21,108,32Cranfield Tigers,Second,496Richard Brazier,19,17,89%,2,11%,19,13,68%,6,32%,2,1,0,0,
22,103,91The Buckingham Bandits,Premier B,3Martin Moors,21,12,57%,9,43%,19,15,79%,4,21%,2,0,1,0,
22,103,29MKSC Jedi,Premier A,379Sam Bearman,22,13,59%,9,41%,9,6,67%,3,33%,0,0,0,0,
24,101,81Incrediballs,Premier B,363Ian Fanning,27,19,70%,8,30%,16,8,50%,8,50%,2,0,0,0,
24,101,26Herald Breakers,Premier A,143Jim Powell,26,16,62%,10,38%,17,7,41%,10,59%,0,1,1,0,
26,99,32Cranfield Tigers,Second,361Lee Pearce,14,12,86%,2,14%,9,8,89%,1,11%,1,0,0,0,
27,98,27Herald Hornets,First,293Roger Buckingham,23,19,83%,4,17%,8,4,50%,4,50%,0,0,0,0,
28,97,5MKSC Matchroom,Premier A,56Adrian Ridgway,16,9,56%,7,44%,9,5,56%,4,44%,2,1,0,0,
28,97,7Wolverton Warriors,Premier A,82Darren Thody,23,12,52%,11,48%,8,5,62%,3,38%,2,0,1,0,
30,95,81Incrediballs,Premier B,480Steve Brunning,27,16,59%,11,41%,18,13,72%,5,28%,1,0,0,0,
31,94,7Wolverton Warriors,Premier A,46Glen Ring,19,9,47%,10,53%,11,7,64%,4,36%,1,0,2,0,
32,93,70Ball Breakers,Premier B,518Kristian Kelly,20,13,65%,7,35%,7,3,43%,4,57%,1,2,1,0,
33,92,81Incrediballs,Premier B,340Douglas Rae,24,14,58%,10,42%,10,8,80%,2,20%,0,0,0,0,
34,91,29MKSC Jedi,Premier A,66Paul Doody,13,8,62%,5,38%,9,4,44%,5,56%,1,0,0,0,
35,90,5MKSC Matchroom,Premier A,393Franky McGovern,27,15,56%,12,44%,12,4,33%,8,67%,6,1,0,0,
35,90,72The Hunters,Premier A,259Peter Dawson,26,15,58%,11,42%,18,8,44%,10,56%,2,0,0,0,
37,88,3MKSC Rockets,First,59Kevin Caddick,24,17,71%,7,29%,18,9,50%,9,50%,3,0,1,0,
38,86,4MKSC Knights,Premier B,471Michael O Riley,21,14,67%,7,33%,8,3,38%,5,62%,1,0,1,0,
39,85,36Legionaires,First,283Bradley Dean,25,18,72%,7,28%,12,6,50%,6,50%,3,0,0,0,
40,81,60Herald Hotshots,Premier A,417Jamie Todd,28,15,54%,13,46%,15,6,40%,9,60%,0,0,1,0,
41,80,57The Four Cues,Premier A,159Dave Hardy,7,3,43%,4,57%,4,3,75%,1,25%,0,0,0,0,
42,79,12BCC Harriers,Premier A,322Dave Minister,27,14,52%,13,48%,10,3,30%,7,70%,2,1,1,0,
